﻿order,item,IPA,group,participant,response,case,suff,gender,age,pob,por
34,37,щан,Exposed,48,suff,Dative,i,m,28,Russia,Russia
17,38,,Exposed,48,suff,Dative,i,m,28,Russia,Russia
64,39,,Exposed,48,suff,Dative,i,m,28,Russia,Russia
61,40,,Exposed,48,suff,Dative,i,m,28,Russia,Russia
13,41,,Exposed,48,suff,Dative,i,m,28,Russia,Russia
1,42,,Exposed,48,suff,Dative,i,m,28,Russia,Russia
22,43,,Exposed,48,suff,Genitive,i,m,28,Russia,Russia
16,44,,Exposed,48,suff,Genitive,i,m,28,Russia,Russia
47,45,,Exposed,48,suff,Genitive,i,m,28,Russia,Russia
32,46,,Exposed,48,suff,Genitive,i,m,28,Russia,Russia
26,47,,Exposed,48,suff,Genitive,i,m,28,Russia,Russia
2,48,,Exposed,48,suff,Genitive,i,m,28,Russia,Russia
63,49,,Exposed,48,suff,Instrumental,i,m,28,Russia,Russia
60,50,,Exposed,48,suff,Instrumental,i,m,28,Russia,Russia
70,51,,Exposed,48,suff,Instrumental,i,m,28,Russia,Russia
14,52,,Exposed,48,stem,Instrumental,i,m,28,Russia,Russia
55,53,,Exposed,48,suff,Instrumental,i,m,28,Russia,Russia
50,54,,Exposed,48,suff,Instrumental,i,m,28,Russia,Russia
67,55,,Exposed,48,suff,Dative,a,m,28,Russia,Russia
69,56,,Exposed,48,suff,Dative,a,m,28,Russia,Russia
45,57,,Exposed,48,suff,Dative,a,m,28,Russia,Russia
58,58,,Exposed,48,suff,Dative,a,m,28,Russia,Russia
7,59,,Exposed,48,suff,Dative,a,m,28,Russia,Russia
6,60,,Exposed,48,stem,Dative,a,m,28,Russia,Russia
15,61,,Exposed,48,stem,Genitive,a,m,28,Russia,Russia
3,62,,Exposed,48,stem,Genitive,a,m,28,Russia,Russia
8,63,,Exposed,48,stem,Genitive,a,m,28,Russia,Russia
11,64,,Exposed,48,stem,Genitive,a,m,28,Russia,Russia
4,65,,Exposed,48,stem,Genitive,a,m,28,Russia,Russia
33,66,,Exposed,48,stem,Genitive,a,m,28,Russia,Russia
31,67,,Exposed,48,suff,Instrumental,a,m,28,Russia,Russia
12,68,,Exposed,48,suff,Instrumental,a,m,28,Russia,Russia
48,69,,Exposed,48,suff,Instrumental,a,m,28,Russia,Russia
9,70,,Exposed,48,stem,Instrumental,a,m,28,Russia,Russia
23,71,,Exposed,48,suff,Instrumental,a,m,28,Russia,Russia
71,72,,Exposed,48,suff,Instrumental,a,m,28,Russia,Russia
34,37,,Unexposed,54,suff,Dative,i,f,26,Murmansk,Moscow
41,38,,Unexposed,54,suff,Dative,i,f,26,Murmansk,Moscow
35,39,,Unexposed,54,suff,Dative,i,f,26,Murmansk,Moscow
36,40,,Unexposed,54,suff,Dative,i,f,26,Murmansk,Moscow
43,41,,Unexposed,54,suff,Dative,i,f,26,Murmansk,Moscow
62,42,,Unexposed,54,suff,Dative,i,f,26,Murmansk,Moscow
15,43,,Unexposed,54,suff,Prepositional,i,f,26,Murmansk,Moscow
33,44,,Unexposed,54,suff,Prepositional,i,f,26,Murmansk,Moscow
66,45,,Unexposed,54,suff,Prepositional,i,f,26,Murmansk,Moscow
12,46,,Unexposed,54,suff,Prepositional,i,f,26,Murmansk,Moscow
19,47,,Unexposed,54,suff,Prepositional,i,f,26,Murmansk,Moscow
5,48,,Unexposed,54,suff,Prepositional,i,f,26,Murmansk,Moscow
17,49,,Unexposed,54,suff,Instrumental,i,f,26,Murmansk,Moscow
39,50,,Unexposed,54,suff,Instrumental,i,f,26,Murmansk,Moscow
24,51,,Unexposed,54,suff,Instrumental,i,f,26,Murmansk,Moscow
71,52,,Unexposed,54,suff,Instrumental,i,f,26,Murmansk,Moscow
32,53,,Unexposed,54,suff,Instrumental,i,f,26,Murmansk,Moscow
48,54,,Unexposed,54,suff,Instrumental,i,f,26,Murmansk,Moscow
51,55,,Unexposed,54,suff,Dative,a,f,26,Murmansk,Moscow
6,56,,Unexposed,54,suff,Dative,a,f,26,Murmansk,Moscow
68,57,,Unexposed,54,suff,Dative,a,f,26,Murmansk,Moscow
11,58,,Unexposed,54,suff,Dative,a,f,26,Murmansk,Moscow
9,59,,Unexposed,54,suff,Dative,a,f,26,Murmansk,Moscow
58,60,,Unexposed,54,suff,Dative,a,f,26,Murmansk,Moscow
10,61,,Unexposed,54,suff,Prepositional,a,f,26,Murmansk,Moscow
59,62,,Unexposed,54,suff,Prepositional,a,f,26,Murmansk,Moscow
67,63,,Unexposed,54,suff,Prepositional,a,f,26,Murmansk,Moscow
60,64,,Unexposed,54,suff,Prepositional,a,f,26,Murmansk,Moscow
38,65,,Unexposed,54,suff,Prepositional,a,f,26,Murmansk,Moscow
50,66,,Unexposed,54,suff,Prepositional,a,f,26,Murmansk,Moscow
55,67,,Unexposed,54,stem,Instrumental,a,f,26,Murmansk,Moscow
22,68,,Unexposed,54,suff,Instrumental,a,f,26,Murmansk,Moscow
45,69,,Unexposed,54,suff,Instrumental,a,f,26,Murmansk,Moscow
44,70,,Unexposed,54,suff,Instrumental,a,f,26,Murmansk,Moscow
1,71,,Unexposed,54,suff,Instrumental,a,f,26,Murmansk,Moscow
47,72,,Unexposed,54,suff,Instrumental,a,f,26,Murmansk,Moscow
62,37,,Exposed,102,suff,Dative,i,f,35,Yaroslavl,Yaroslavl
10,38,,Exposed,102,suff,Dative,i,f,35,Yaroslavl,Yaroslavl
31,39,,Exposed,102,suff,Dative,i,f,35,Yaroslavl,Yaroslavl
37,40,,Exposed,102,suff,Dative,i,f,35,Yaroslavl,Yaroslavl
9,41,,Exposed,102,suff,Dative,i,f,35,Yaroslavl,Yaroslavl
70,42,,Exposed,102,suff,Dative,i,f,35,Yaroslavl,Yaroslavl
22,43,,Exposed,102,suff,Genitive,i,f,35,Yaroslavl,Yaroslavl
72,44,,Exposed,102,suff,Genitive,i,f,35,Yaroslavl,Yaroslavl
53,45,,Exposed,102,stem,Genitive,i,f,35,Yaroslavl,Yaroslavl
30,46,,Exposed,102,suff,Genitive,i,f,35,Yaroslavl,Yaroslavl
5,47,,Exposed,102,suff,Genitive,i,f,35,Yaroslavl,Yaroslavl
54,48,,Exposed,102,suff,Genitive,i,f,35,Yaroslavl,Yaroslavl
43,49,,Exposed,102,suff,Instrumental,i,f,35,Yaroslavl,Yaroslavl
32,50,,Exposed,102,suff,Instrumental,i,f,35,Yaroslavl,Yaroslavl
25,51,,Exposed,102,suff,Instrumental,i,f,35,Yaroslavl,Yaroslavl
63,52,,Exposed,102,suff,Instrumental,i,f,35,Yaroslavl,Yaroslavl
45,53,,Exposed,102,suff,Instrumental,i,f,35,Yaroslavl,Yaroslavl
8,54,,Exposed,102,suff,Instrumental,i,f,35,Yaroslavl,Yaroslavl
56,55,,Exposed,102,suff,Dative,a,f,35,Yaroslavl,Yaroslavl
18,56,,Exposed,102,suff,Dative,a,f,35,Yaroslavl,Yaroslavl
48,57,,Exposed,102,suff,Dative,a,f,35,Yaroslavl,Yaroslavl
24,58,,Exposed,102,suff,Dative,a,f,35,Yaroslavl,Yaroslavl
42,59,,Exposed,102,suff,Dative,a,f,35,Yaroslavl,Yaroslavl
19,60,,Exposed,102,suff,Dative,a,f,35,Yaroslavl,Yaroslavl
39,61,,Exposed,102,suff,Genitive,a,f,35,Yaroslavl,Yaroslavl
21,62,,Exposed,102,suff,Genitive,a,f,35,Yaroslavl,Yaroslavl
7,63,,Exposed,102,suff,Genitive,a,f,35,Yaroslavl,Yaroslavl
47,64,,Exposed,102,suff,Genitive,a,f,35,Yaroslavl,Yaroslavl
61,65,,Exposed,102,suff,Genitive,a,f,35,Yaroslavl,Yaroslavl
26,66,,Exposed,102,suff,Genitive,a,f,35,Yaroslavl,Yaroslavl
13,67,,Exposed,102,suff,Instrumental,a,f,35,Yaroslavl,Yaroslavl
58,68,,Exposed,102,suff,Instrumental,a,f,35,Yaroslavl,Yaroslavl
17,69,,Exposed,102,suff,Instrumental,a,f,35,Yaroslavl,Yaroslavl
29,70,,Exposed,102,suff,Instrumental,a,f,35,Yaroslavl,Yaroslavl
33,71,,Exposed,102,suff,Instrumental,a,f,35,Yaroslavl,Yaroslavl
20,72,,Exposed,102,suff,Instrumental,a,f,35,Yaroslavl,Yaroslavl
41,37,,Exposed,145,suff,Dative,i,m,19,Moscow,Moscow
28,38,,Exposed,145,stem,Dative,i,m,19,Moscow,Moscow
51,39,,Exposed,145,stem,Dative,i,m,19,Moscow,Moscow
69,40,,Exposed,145,stem,Dative,i,m,19,Moscow,Moscow
64,41,,Exposed,145,suff,Dative,i,m,19,Moscow,Moscow
59,42,,Exposed,145,stem,Dative,i,m,19,Moscow,Moscow
66,43,,Exposed,145,suff,Genitive,i,m,19,Moscow,Moscow
62,44,,Exposed,145,suff,Genitive,i,m,19,Moscow,Moscow
63,45,,Exposed,145,suff,Genitive,i,m,19,Moscow,Moscow
15,46,,Exposed,145,stem,Genitive,i,m,19,Moscow,Moscow
40,47,,Exposed,145,stem,Genitive,i,m,19,Moscow,Moscow
2,48,,Exposed,145,stem,Genitive,i,m,19,Moscow,Moscow
32,49,,Exposed,145,stem,Instrumental,i,m,19,Moscow,Moscow
48,50,,Exposed,145,stem,Instrumental,i,m,19,Moscow,Moscow
44,51,,Exposed,145,suff,Instrumental,i,m,19,Moscow,Moscow
52,52,,Exposed,145,suff,Instrumental,i,m,19,Moscow,Moscow
42,53,,Exposed,145,suff,Instrumental,i,m,19,Moscow,Moscow
25,54,,Exposed,145,stem,Instrumental,i,m,19,Moscow,Moscow
22,55,,Exposed,145,stem,Dative,a,m,19,Moscow,Moscow
1,56,,Exposed,145,stem,Dative,a,m,19,Moscow,Moscow
10,57,,Exposed,145,stem,Dative,a,m,19,Moscow,Moscow
16,58,,Exposed,145,stem,Dative,a,m,19,Moscow,Moscow
60,59,,Exposed,145,suff,Dative,a,m,19,Moscow,Moscow
68,60,,Exposed,145,stem,Dative,a,m,19,Moscow,Moscow
26,61,,Exposed,145,stem,Genitive,a,m,19,Moscow,Moscow
37,62,,Exposed,145,stem,Genitive,a,m,19,Moscow,Moscow
11,63,,Exposed,145,stem,Genitive,a,m,19,Moscow,Moscow
20,64,,Exposed,145,stem,Genitive,a,m,19,Moscow,Moscow
23,66,,Exposed,145,stem,Genitive,a,m,19,Moscow,Moscow
53,67,,Exposed,145,suff,Instrumental,a,m,19,Moscow,Moscow
55,68,,Exposed,145,suff,Instrumental,a,m,19,Moscow,Moscow
7,69,,Exposed,145,stem,Instrumental,a,m,19,Moscow,Moscow
24,70,,Exposed,145,stem,Instrumental,a,m,19,Moscow,Moscow
33,71,,Exposed,145,stem,Instrumental,a,m,19,Moscow,Moscow
43,72,,Exposed,145,suff,Instrumental,a,m,19,Moscow,Moscow
26,37,,Unexposed,403,suff,Dative,i,f,22,Irkutsk,Moscow
45,38,,Unexposed,403,suff,Dative,i,f,22,Irkutsk,Moscow
50,39,,Unexposed,403,suff,Dative,i,f,22,Irkutsk,Moscow
6,40,,Unexposed,403,stem,Dative,i,f,22,Irkutsk,Moscow
40,41,,Unexposed,403,suff,Dative,i,f,22,Irkutsk,Moscow
47,42,,Unexposed,403,suff,Dative,i,f,22,Irkutsk,Moscow
16,43,,Unexposed,403,suff,Prepositional,i,f,22,Irkutsk,Moscow
10,44,,Unexposed,403,stem,Prepositional,i,f,22,Irkutsk,Moscow
20,45,,Unexposed,403,stem,Prepositional,i,f,22,Irkutsk,Moscow
41,46,,Unexposed,403,suff,Prepositional,i,f,22,Irkutsk,Moscow
63,48,,Unexposed,403,suff,Prepositional,i,f,22,Irkutsk,Moscow
30,49,,Unexposed,403,suff,Instrumental,i,f,22,Irkutsk,Moscow
3,50,,Unexposed,403,suff,Instrumental,i,f,22,Irkutsk,Moscow
5,51,,Unexposed,403,stem,Instrumental,i,f,22,Irkutsk,Moscow
46,52,,Unexposed,403,suff,Instrumental,i,f,22,Irkutsk,Moscow
71,53,,Unexposed,403,suff,Instrumental,i,f,22,Irkutsk,Moscow
72,54,,Unexposed,403,suff,Instrumental,i,f,22,Irkutsk,Moscow
68,55,,Unexposed,403,suff,Dative,a,f,22,Irkutsk,Moscow
24,56,,Unexposed,403,suff,Dative,a,f,22,Irkutsk,Moscow
66,57,,Unexposed,403,stem,Dative,a,f,22,Irkutsk,Moscow
67,58,,Unexposed,403,suff,Dative,a,f,22,Irkutsk,Moscow
25,59,,Unexposed,403,suff,Dative,a,f,22,Irkutsk,Moscow
19,60,,Unexposed,403,stem,Dative,a,f,22,Irkutsk,Moscow
49,61,,Unexposed,403,suff,Prepositional,a,f,22,Irkutsk,Moscow
48,62,,Unexposed,403,suff,Prepositional,a,f,22,Irkutsk,Moscow
18,63,,Unexposed,403,suff,Prepositional,a,f,22,Irkutsk,Moscow
28,64,,Unexposed,403,suff,Prepositional,a,f,22,Irkutsk,Moscow
33,66,,Unexposed,403,suff,Prepositional,a,f,22,Irkutsk,Moscow
7,67,,Unexposed,403,suff,Instrumental,a,f,22,Irkutsk,Moscow
34,68,,Unexposed,403,suff,Instrumental,a,f,22,Irkutsk,Moscow
70,69,,Unexposed,403,suff,Instrumental,a,f,22,Irkutsk,Moscow
4,70,,Unexposed,403,stem,Instrumental,a,f,22,Irkutsk,Moscow
15,71,,Unexposed,403,suff,Instrumental,a,f,22,Irkutsk,Moscow
39,72,,Unexposed,403,suff,Instrumental,a,f,22,Irkutsk,Moscow
24,37,,Exposed,748,stem,Dative,i,m,32,Ukraine,Ukraine
40,38,,Exposed,748,suff,Dative,i,m,32,Ukraine,Ukraine
54,39,,Exposed,748,stem,Dative,i,m,32,Ukraine,Ukraine
1,40,,Exposed,748,stem,Dative,i,m,32,Ukraine,Ukraine
35,41,,Exposed,748,stem,Dative,i,m,32,Ukraine,Ukraine
29,42,,Exposed,748,stem,Dative,i,m,32,Ukraine,Ukraine
45,43,,Exposed,748,stem,Genitive,i,m,32,Ukraine,Ukraine
34,44,,Exposed,748,stem,Genitive,i,m,32,Ukraine,Ukraine
52,45,,Exposed,748,stem,Genitive,i,m,32,Ukraine,Ukraine
70,46,,Exposed,748,stem,Genitive,i,m,32,Ukraine,Ukraine
28,47,,Exposed,748,suff,Genitive,i,m,32,Ukraine,Ukraine
27,48,,Exposed,748,suff,Genitive,i,m,32,Ukraine,Ukraine
64,49,,Exposed,748,suff,Instrumental,i,m,32,Ukraine,Ukraine
4,50,,Exposed,748,suff,Instrumental,i,m,32,Ukraine,Ukraine
67,51,,Exposed,748,suff,Instrumental,i,m,32,Ukraine,Ukraine
25,52,,Exposed,748,suff,Instrumental,i,m,32,Ukraine,Ukraine
36,53,,Exposed,748,suff,Instrumental,i,m,32,Ukraine,Ukraine
5,54,,Exposed,748,suff,Instrumental,i,m,32,Ukraine,Ukraine
19,55,,Exposed,748,stem,Dative,a,m,32,Ukraine,Ukraine
33,56,,Exposed,748,stem,Dative,a,m,32,Ukraine,Ukraine
39,57,,Exposed,748,suff,Dative,a,m,32,Ukraine,Ukraine
37,58,,Exposed,748,suff,Dative,a,m,32,Ukraine,Ukraine
60,59,,Exposed,748,suff,Dative,a,m,32,Ukraine,Ukraine
14,60,,Exposed,748,stem,Dative,a,m,32,Ukraine,Ukraine
38,61,,Exposed,748,suff,Genitive,a,m,32,Ukraine,Ukraine
72,62,,Exposed,748,stem,Genitive,a,m,32,Ukraine,Ukraine
6,63,,Exposed,748,stem,Genitive,a,m,32,Ukraine,Ukraine
69,64,,Exposed,748,stem,Genitive,a,m,32,Ukraine,Ukraine
11,65,,Exposed,748,stem,Genitive,a,m,32,Ukraine,Ukraine
55,66,,Exposed,748,stem,Genitive,a,m,32,Ukraine,Ukraine
42,67,,Exposed,748,suff,Instrumental,a,m,32,Ukraine,Ukraine
43,68,,Exposed,748,suff,Instrumental,a,m,32,Ukraine,Ukraine
49,69,,Exposed,748,suff,Instrumental,a,m,32,Ukraine,Ukraine
9,70,,Exposed,748,stem,Instrumental,a,m,32,Ukraine,Ukraine
57,71,,Exposed,748,suff,Instrumental,a,m,32,Ukraine,Ukraine
59,72,,Exposed,748,suff,Instrumental,a,m,32,Ukraine,Ukraine
8,37,,Unexposed,957,suff,Dative,i,m,34,Moscow,Moscow
40,38,,Unexposed,957,suff,Dative,i,m,34,Moscow,Moscow
64,39,,Unexposed,957,suff,Dative,i,m,34,Moscow,Moscow
62,40,,Unexposed,957,suff,Dative,i,m,34,Moscow,Moscow
70,41,,Unexposed,957,suff,Dative,i,m,34,Moscow,Moscow
35,42,,Unexposed,957,suff,Dative,i,m,34,Moscow,Moscow
44,43,,Unexposed,957,suff,Prepositional,i,m,34,Moscow,Moscow
55,44,,Unexposed,957,suff,Prepositional,i,m,34,Moscow,Moscow
33,45,,Unexposed,957,suff,Prepositional,i,m,34,Moscow,Moscow
29,46,,Unexposed,957,suff,Prepositional,i,m,34,Moscow,Moscow
12,47,,Unexposed,957,suff,Prepositional,i,m,34,Moscow,Moscow
1,48,,Unexposed,957,stem,Prepositional,i,m,34,Moscow,Moscow
20,50,,Unexposed,957,suff,Instrumental,i,m,34,Moscow,Moscow
54,51,,Unexposed,957,suff,Instrumental,i,m,34,Moscow,Moscow
24,52,,Unexposed,957,suff,Instrumental,i,m,34,Moscow,Moscow
10,53,,Unexposed,957,suff,Instrumental,i,m,34,Moscow,Moscow
22,54,,Unexposed,957,suff,Instrumental,i,m,34,Moscow,Moscow
47,55,,Unexposed,957,suff,Dative,a,m,34,Moscow,Moscow
9,56,,Unexposed,957,suff,Dative,a,m,34,Moscow,Moscow
2,57,,Unexposed,957,stem,Dative,a,m,34,Moscow,Moscow
26,58,,Unexposed,957,suff,Dative,a,m,34,Moscow,Moscow
18,59,,Unexposed,957,stem,Dative,a,m,34,Moscow,Moscow
59,60,,Unexposed,957,suff,Dative,a,m,34,Moscow,Moscow
53,61,,Unexposed,957,stem,Prepositional,a,m,34,Moscow,Moscow
71,62,,Unexposed,957,suff,Prepositional,a,m,34,Moscow,Moscow
48,63,,Unexposed,957,stem,Prepositional,a,m,34,Moscow,Moscow
17,64,,Unexposed,957,stem,Prepositional,a,m,34,Moscow,Moscow
42,65,,Unexposed,957,suff,Prepositional,a,m,34,Moscow,Moscow
6,66,,Unexposed,957,suff,Prepositional,a,m,34,Moscow,Moscow
69,67,,Unexposed,957,stem,Instrumental,a,m,34,Moscow,Moscow
36,68,,Unexposed,957,suff,Instrumental,a,m,34,Moscow,Moscow
37,69,,Unexposed,957,suff,Instrumental,a,m,34,Moscow,Moscow
31,70,,Unexposed,957,suff,Instrumental,a,m,34,Moscow,Moscow
11,71,,Unexposed,957,suff,Instrumental,a,m,34,Moscow,Moscow
13,72,,Unexposed,957,suff,Instrumental,a,m,34,Moscow,Moscow
16,37,,Unexposed,1000,stem,Dative,i,f,20,Moscow,Moscow
54,38,,Unexposed,1000,stem,Dative,i,f,20,Moscow,Moscow
5,39,,Unexposed,1000,suff,Dative,i,f,20,Moscow,Moscow
9,40,,Unexposed,1000,suff,Dative,i,f,20,Moscow,Moscow
72,41,,Unexposed,1000,suff,Dative,i,f,20,Moscow,Moscow
55,42,,Unexposed,1000,stem,Dative,i,f,20,Moscow,Moscow
70,43,,Unexposed,1000,suff,Prepositional,i,f,20,Moscow,Moscow
49,44,,Unexposed,1000,suff,Prepositional,i,f,20,Moscow,Moscow
61,45,,Unexposed,1000,stem,Prepositional,i,f,20,Moscow,Moscow
71,46,,Unexposed,1000,stem,Prepositional,i,f,20,Moscow,Moscow
38,47,,Unexposed,1000,stem,Prepositional,i,f,20,Moscow,Moscow
23,48,,Unexposed,1000,stem,Prepositional,i,f,20,Moscow,Moscow
8,49,,Unexposed,1000,suff,Instrumental,i,f,20,Moscow,Moscow
45,50,,Unexposed,1000,suff,Instrumental,i,f,20,Moscow,Moscow
28,51,,Unexposed,1000,suff,Instrumental,i,f,20,Moscow,Moscow
67,52,,Unexposed,1000,suff,Instrumental,i,f,20,Moscow,Moscow
1,53,,Unexposed,1000,suff,Instrumental,i,f,20,Moscow,Moscow
41,54,,Unexposed,1000,suff,Instrumental,i,f,20,Moscow,Moscow
69,55,,Unexposed,1000,suff,Dative,a,f,20,Moscow,Moscow
40,56,,Unexposed,1000,suff,Dative,a,f,20,Moscow,Moscow
33,57,,Unexposed,1000,suff,Dative,a,f,20,Moscow,Moscow
37,58,,Unexposed,1000,suff,Dative,a,f,20,Moscow,Moscow
52,59,,Unexposed,1000,suff,Dative,a,f,20,Moscow,Moscow
19,60,,Unexposed,1000,stem,Dative,a,f,20,Moscow,Moscow
26,61,,Unexposed,1000,stem,Prepositional,a,f,20,Moscow,Moscow
36,62,,Unexposed,1000,suff,Prepositional,a,f,20,Moscow,Moscow
58,63,,Unexposed,1000,stem,Prepositional,a,f,20,Moscow,Moscow
24,64,,Unexposed,1000,suff,Prepositional,a,f,20,Moscow,Moscow
63,65,,Unexposed,1000,suff,Prepositional,a,f,20,Moscow,Moscow
44,66,,Unexposed,1000,suff,Prepositional,a,f,20,Moscow,Moscow
29,67,,Unexposed,1000,suff,Instrumental,a,f,20,Moscow,Moscow
57,68,,Unexposed,1000,suff,Instrumental,a,f,20,Moscow,Moscow
47,69,,Unexposed,1000,suff,Instrumental,a,f,20,Moscow,Moscow
30,70,,Unexposed,1000,suff,Instrumental,a,f,20,Moscow,Moscow
27,71,,Unexposed,1000,suff,Instrumental,a,f,20,Moscow,Moscow
15,72,,Unexposed,1000,suff,Instrumental,a,f,20,Moscow,Moscow
15,37,,Unexposed,1016,suff,Dative,i,f,34,Moscow,Moscow
13,38,,Unexposed,1016,suff,Dative,i,f,34,Moscow,Moscow
14,39,,Unexposed,1016,suff,Dative,i,f,34,Moscow,Moscow
26,40,,Unexposed,1016,suff,Dative,i,f,34,Moscow,Moscow
46,41,,Unexposed,1016,suff,Dative,i,f,34,Moscow,Moscow
69,42,,Unexposed,1016,suff,Dative,i,f,34,Moscow,Moscow
32,43,,Unexposed,1016,suff,Prepositional,i,f,34,Moscow,Moscow
34,44,,Unexposed,1016,suff,Prepositional,i,f,34,Moscow,Moscow
28,45,,Unexposed,1016,suff,Prepositional,i,f,34,Moscow,Moscow
47,46,,Unexposed,1016,suff,Prepositional,i,f,34,Moscow,Moscow
62,47,,Unexposed,1016,stem,Prepositional,i,f,34,Moscow,Moscow
